 67.780251, 33.384266,0,  376, ,110315,182729
 67.782753, 33.384007,0,  377, ,110315,183128
 67.783531, 33.384464,0,  372, ,110315,183457
 67.783310, 33.384174,0,  371, ,110315,183856
 67.783897, 33.384911,0,  365, ,110315,184249
 67.783089, 33.383850,0,  395, ,110315,184655
 67.783180, 33.383881,0,  381, ,110315,185010
 67.783089, 33.384010,0,  368, ,110315,195015
 67.782982, 33.383991,0,  328, ,120315,005059
 67.783463, 33.384312,0,  475, ,120315,025159
 67.783051, 33.384087,0,  373, ,120315,035118
 67.783150, 33.383854,0,  397, ,120315,075053
 67.783127, 33.384071,0,  387, ,120315,082658
 67.783241, 33.383591,0,  410, ,120315,083053
 67.783165, 33.383953,0,  364, ,120315,083440
 67.783081, 33.384312,0,  347, ,120315,084316
 67.783112, 33.384010,0,  376, ,120315,084630
 67.783676, 33.383926,0,  364, ,120315,090623
 67.786156, 33.383595,0,  345, ,120315,091021
 67.789879, 33.381802,0,  319, ,120315,092649
 67.790894, 33.380459,0,  417, ,120315,093033
 67.791016, 33.380306,0,  343, ,120315,093425
 67.792046, 33.384239,0,  411, ,120315,094242
 67.792000, 33.383930,0,  375, ,120315,094644
 67.791824, 33.384979,0,  357, ,120315,095032
 67.792542, 33.387520,0,  427, ,120315,095439
 67.793091, 33.390385,0,  427, ,120315,100310
 67.793289, 33.390732,0,  403, ,120315,100908
 67.793015, 33.390602,0,  404, ,120315,101018
 67.792702, 33.392262,0,  404, ,120315,101415
 67.792397, 33.393250,0,  431, ,120315,101813
 67.792130, 33.395813,0,  439, ,120315,103051
 67.791573, 33.399094,0,  455, ,120315,103501
 67.791451, 33.402630,0,  470, ,120315,103843
 67.790894, 33.406940,0,  490, ,120315,104416
 67.790436, 33.408279,0,  471, ,120315,104704
 67.789459, 33.410606,0,  465, ,120315,105046
 67.788750, 33.413597,0,  500, ,120315,105504
 67.787979, 33.416157,0,  520, ,120315,105855
 67.787483, 33.418495,0,  530, ,120315,110222
 67.787041, 33.420181,0,  531, ,120315,110621
 67.786209, 33.424419,0,  562, ,120315,111055
 67.786148, 33.425098,0,  570, ,120315,111436
 67.786003, 33.426353,0,  595, ,120315,112253
 67.785477, 33.430820,0,  599, ,120315,112724
 67.784958, 33.433075,0,  589, ,120315,113031
 67.784103, 33.436188,0,  598, ,120315,113422
 67.782860, 33.439976,0,  603, ,120315,113821
 67.781555, 33.444138,0,  625, ,120315,114230
 67.780502, 33.448540,0,  632, ,120315,114726
 67.780510, 33.448261,0,  643, ,120315,115422
 67.779686, 33.451885,0,  658, ,120315,115838
 67.778809, 33.455055,0,  646, ,120315,120222
 67.777260, 33.458969,0,  663, ,120315,120625
 67.776093, 33.462097,0,  685, ,120315,121109
 67.774643, 33.464333,0,  680, ,120315,121421
 67.772568, 33.466812,0,  708, ,120315,121941
 67.772018, 33.467735,0,  703, ,120315,122230
 67.771568, 33.468945,0,  710, ,120315,122621
 67.770691, 33.470612,0,  731, ,120315,123104
 67.770378, 33.471508,0,  726, ,120315,123421
 67.770164, 33.472279,0,  732, ,120315,123835
 67.770035, 33.477730,0,  756, ,120315,124338
 67.769623, 33.478672,0,  718, ,120315,124629
 67.769722, 33.478302,0,  763, ,120315,125029
 67.769341, 33.478546,0,  751, ,120315,125514
 67.769920, 33.477974,0,  724, ,120315,130729
 67.770012, 33.478088,0,  722, ,120315,131029
 67.769806, 33.478783,0,  769, ,120315,131421
 67.769821, 33.481136,0,  805, ,120315,131930
 67.770309, 33.482048,0,  795, ,120315,132230
 67.770256, 33.483212,0,  792, ,120315,132621
 67.770111, 33.484581,0,  803, ,120315,133025
 67.769943, 33.487164,0,  862, ,120315,133421
 67.769829, 33.488998,0,  829, ,120315,133914
 67.769669, 33.489891,0,  835, ,120315,134222
 67.768921, 33.493275,0,  838, ,120315,134621
 67.768692, 33.493740,0,  807, ,120315,135024
 67.768257, 33.499222,0,  742, ,120315,135502
 67.768333, 33.499611,0,  724, ,120315,135837
 67.767578, 33.505779,0,  635, ,120315,140522
 67.767761, 33.506927,0,  620, ,120315,140634
 67.768478, 33.510384,0,  589, ,120315,141031
 67.769852, 33.513634,0,  489, ,120315,141459
 67.770493, 33.514641,0,  479, ,120315,141822
 67.771805, 33.519142,0,  489, ,120315,142250
 67.772064, 33.522697,0,  496, ,120315,142637
 67.772591, 33.528240,0,  509, ,120315,143039
 67.772652, 33.533047,0,  487, ,120315,143421
 67.772835, 33.534630,0,  463, ,120315,143945
 67.773476, 33.539375,0,  437, ,120315,145420
 67.773544, 33.541138,0,  427, ,120315,145913
 67.774170, 33.547638,0,  415, ,120315,150235
 67.775223, 33.549652,0,  384, ,120315,150647
 67.775505, 33.553204,0,  367, ,120315,151010
 67.776428, 33.555481,0,  364, ,120315,151440
 67.777672, 33.559998,0,  355, ,120315,151829
 67.778847, 33.562786,0,  336, ,120315,152434
 67.779579, 33.562889,0,  323, ,120315,152625
 67.781876, 33.565586,0,  309, ,120315,153034
 67.782776, 33.566990,0,  360, ,120315,153602
 67.782776, 33.566460,0,  298, ,120315,154307
 67.782738, 33.566849,0,  314, ,120315,155210
 67.782639, 33.566845,0,  308, ,120315,155535
 67.782753, 33.566936,0,  322, ,120315,160244
 67.782829, 33.567287,0,  315, ,120315,160755
 67.782707, 33.567017,0,  319, ,120315,161007
 67.782669, 33.566662,0,  305, ,120315,161823
 67.782997, 33.566910,0,  357, ,120315,162222
 67.785278, 33.568451,0,  339, ,120315,162634
 67.787094, 33.574520,0,  326, ,120315,163024
 67.789757, 33.576828,0,  340, ,120315,163423
 67.791435, 33.581333,0,  287, ,120315,163910
 67.792633, 33.586956,0,  327, ,120315,164435
 67.792473, 33.586819,0,  271, ,120315,164634
 67.793335, 33.590881,0,  283, ,120315,165048
 67.793991, 33.592712,0,  263, ,120315,165421
 67.793602, 33.591785,0,  260, ,120315,165825
 67.791428, 33.579155,0,  302, ,120315,171505
 67.795700, 33.583740,0,  283, ,120315,172226
 67.797905, 33.588535,0,  296, ,120315,172629
 67.797508, 33.594143,0,  273, ,120315,173049
 67.797325, 33.595055,0,  293, ,120315,173435
 67.797226, 33.595116,0,  279, ,120315,173843
 67.797478, 33.596779,0,  276, ,120315,174223
 67.797211, 33.600964,0,  291, ,120315,174620
 67.796974, 33.610840,0,  347, ,120315,175448
 67.796448, 33.615513,0,  331, ,120315,175940
 67.796417, 33.615158,0,  324, ,120315,180229
 67.796310, 33.616108,0,  333, ,120315,180627
 67.795662, 33.619064,0,  327, ,120315,181217
 67.795219, 33.619648,0,  327, ,120315,181422
 67.793213, 33.620747,0,  347, ,120315,181817
 67.792313, 33.621616,0,  351, ,120315,182221
 67.790543, 33.623997,0,  338, ,120315,182619
 67.789635, 33.626133,0,  324, ,120315,183018
 67.789131, 33.628609,0,  347, ,120315,183436
 67.789032, 33.628601,0,  341, ,120315,183835
 67.788956, 33.628742,0,  333, ,120315,184628
 67.789131, 33.628395,0,  389, ,120315,185035
 67.789032, 33.628635,0,  377, ,120315,185504
 67.789055, 33.628540,0,  369, ,120315,190634
 67.788902, 33.628784,0,  360, ,120315,194424
 67.789246, 33.628372,0,  437, ,120315,194700
 67.789055, 33.628586,0,  362, ,120315,195828
 67.789207, 33.628490,0,  414, ,120315,200338
 67.789322, 33.628433,0,  442, ,120315,200619
 67.788712, 33.628590,0,  304, ,120315,201024
 67.789291, 33.628601,0,  447, ,120315,201432
 67.789063, 33.628483,0,  351, ,120315,203441
 67.789169, 33.628441,0,  402, ,120315,203901
 67.789246, 33.628822,0,  390, ,120315,210222
 67.789406, 33.628773,0,  414, ,120315,211622
 67.789063, 33.628532,0,  420, ,120315,211816
 67.789330, 33.628567,0,  420, ,120315,212226
 67.790054, 33.628567,0,  483, ,120315,212716
 67.789078, 33.628345,0,  394, ,120315,213118
 67.789177, 33.628384,0,  401, ,120315,213427
 67.789085, 33.628395,0,  396, ,120315,214228
 67.788818, 33.628376,0,  350, ,120315,215020
 67.788910, 33.628654,0,  373, ,120315,215348
 67.789001, 33.628666,0,  394, ,120315,215400
 67.789337, 33.628822,0,  464, ,120315,225346
 67.789101, 33.628788,0,  386, ,130315,035541
 67.788963, 33.628658,0,  411, ,130315,075352
 67.789108, 33.628635,0,  393, ,130315,095422
 67.788666, 33.626854,0,  387, ,130315,100754
 67.787491, 33.629593,0,  398, ,130315,101134
 67.785027, 33.630997,0,  400, ,130315,101757
 67.784424, 33.632732,0,  424, ,130315,101924
 67.783417, 33.634357,0,  393, ,130315,102716
 67.782104, 33.636307,0,  432, ,130315,103119
 67.780319, 33.640800,0,  443, ,130315,103532
 67.778130, 33.642429,0,  454, ,130315,103932
 67.777382, 33.643284,0,  495, ,130315,104315
 67.778519, 33.643364,0,  488, ,130315,104718
 67.781067, 33.641869,0,  586, ,130315,105205
 67.782219, 33.641579,0,  456, ,130315,105537
 67.782867, 33.642597,0,  479, ,130315,105925
 67.783051, 33.642872,0,  526, ,130315,110431
 67.783180, 33.643093,0,  523, ,130315,110729
 67.783913, 33.644646,0,  528, ,130315,111127
 67.784409, 33.646000,0,  537, ,130315,111519
 67.785042, 33.648338,0,  548, ,130315,111921
 67.785950, 33.656315,0,  574, ,130315,112843
 67.786278, 33.658550,0,  581, ,130315,113118
 67.786102, 33.660706,0,  632, ,130315,113557
 67.785927, 33.663937,0,  637, ,130315,113949
 67.785278, 33.665627,0,  629, ,130315,114318
 67.784706, 33.668888,0,  665, ,130315,114719
 67.784500, 33.670959,0,  686, ,130315,115119
 67.783752, 33.672779,0,  714, ,130315,115544
 67.783409, 33.674042,0,  728, ,130315,115935
 67.783997, 33.672585,0,  715, ,130315,120318
 67.784790, 33.667416,0,  651, ,130315,120731
 67.784546, 33.667084,0,  656, ,130315,121204
 67.785591, 33.664906,0,  624, ,130315,121531
 67.786201, 33.660614,0,  637, ,130315,121932
 67.781853, 33.640789,0,  448, ,130315,123206
 67.781326, 33.638554,0,  424, ,130315,123604
 67.785599, 33.629776,0,  391, ,130315,124348
 67.787857, 33.629124,0,  390, ,130315,124727
 67.789261, 33.627804,0,  377, ,130315,125119
 67.789001, 33.628418,0,  365, ,130315,125518
 67.789276, 33.628578,0,  398, ,130315,125918
 67.789146, 33.628502,0,  371, ,130315,130336
 67.789001, 33.628628,0,  366, ,130315,130816
 67.788872, 33.628700,0,  357, ,130315,131132
 67.789055, 33.628632,0,  375, ,130315,131523
 67.788948, 33.628704,0,  385, ,130315,132517
 67.789093, 33.628632,0,  367, ,130315,132729
 67.789001, 33.628498,0,  374, ,130315,133127
 67.789268, 33.628811,0,  406, ,130315,133524
 67.789154, 33.628624,0,  384, ,130315,133926
 67.789047, 33.628590,0,  385, ,130315,134718
 67.789139, 33.628502,0,  385, ,130315,135126
 67.789246, 33.628647,0,  442, ,130315,141513
 67.789154, 33.628613,0,  394, ,130315,143125
 67.789398, 33.628910,0,  394, ,130315,143533
 67.789444, 33.628708,0,  439, ,130315,143919
 67.789207, 33.628353,0,  377, ,130315,144338
 67.789116, 33.628448,0,  382, ,130315,144739
 67.788841, 33.628681,0,  415, ,130315,145242
 67.789207, 33.628525,0,  386, ,130315,145619
 67.789368, 33.628448,0,  410, ,130315,150501
 67.789001, 33.628815,0,  381, ,130315,151128
 67.789131, 33.628593,0,  387, ,130315,151550
 67.789101, 33.628548,0,  385, ,130315,152424
 67.789192, 33.628704,0,  383, ,130315,153131
 67.789101, 33.628731,0,  391, ,130315,153535
 67.789185, 33.628811,0,  363, ,130315,154338
 67.789398, 33.627014,0,  381, ,130315,154722
 67.791412, 33.622269,0,  379, ,130315,155112
 67.794197, 33.619827,0,  344, ,130315,155526
 67.795494, 33.618916,0,  316, ,130315,155915
 67.796120, 33.615116,0,  317, ,130315,160311
 67.795219, 33.616753,0,  357, ,130315,160726
 67.795280, 33.616989,0,  341, ,130315,161515
 67.796082, 33.615093,0,  330, ,130315,161915
 67.795135, 33.615868,0,  297, ,130315,162327
 67.795532, 33.616383,0,  335, ,130315,162727
 67.795876, 33.614449,0,  287, ,130315,163130
 67.796112, 33.615124,0,  334, ,130315,163442
 67.796959, 33.606613,0,  287, ,130315,163933
 67.797623, 33.587372,0,  324, ,130315,165935
 67.796051, 33.585674,0,  276, ,130315,170322
 67.794678, 33.581932,0,  315, ,130315,170716
 67.792709, 33.579224,0,  306, ,130315,171142
 67.788864, 33.575653,0,  224, ,130315,172035
 67.785568, 33.571911,0,  276, ,130315,172730
 67.785042, 33.568336,0,  249, ,130315,173236
 67.784927, 33.568157,0,  290, ,130315,173624
 67.782242, 33.565765,0,  319, ,130315,174056
 67.781441, 33.563885,0,  345, ,130315,174331
 67.779137, 33.562580,0,  313, ,130315,174725
 67.776611, 33.561069,0,  331, ,130315,175153
 67.775223, 33.562126,0,  349, ,130315,175526
 67.774208, 33.563953,0,  342, ,130315,175930
 67.773331, 33.562412,0,  372, ,130315,180338
 67.769821, 33.557201,0,  358, ,130315,181304
 67.769363, 33.554363,0,  362, ,130315,181531
 67.767998, 33.552753,0,  374, ,130315,181916
 67.764992, 33.553146,0,  351, ,130315,182735
 67.764580, 33.552376,0,  354, ,130315,183119
 67.764229, 33.552120,0,  371, ,130315,183502
 67.764160, 33.551655,0,  353, ,130315,183901
 67.764229, 33.552082,0,  374, ,130315,184711
 67.764061, 33.551880,0,  361, ,130315,185115
 67.764160, 33.551891,0,  358, ,130315,185526
 67.764168, 33.551815,0,  346, ,130315,191216
 67.763947, 33.551762,0,  402, ,130315,191942
 67.764107, 33.551842,0,  384, ,130315,192347
 67.764206, 33.551891,0,  374, ,130315,193234
 67.764091, 33.551785,0,  354, ,130315,193635
 67.764404, 33.551712,0,  396, ,130315,204816
 67.764145, 33.551701,0,  387, ,130315,214618
 67.764137, 33.551254,0,  363, ,140315,004547
 67.764137, 33.551804,0,  402, ,140315,014609
 67.764282, 33.551720,0,  422, ,140315,024705
 67.764137, 33.551693,0,  378, ,140315,044620
 67.764046, 33.551628,0,  395, ,140315,070605
 67.764000, 33.551826,0,  389, ,140315,071005
 67.765022, 33.551498,0,  424, ,140315,071400
 67.763748, 33.552143,0,  356, ,140315,073510
 67.763634, 33.552116,0,  354, ,140315,073757
 67.764580, 33.551308,0,  319, ,140315,074201
 67.764038, 33.551979,0,  389, ,140315,074648
 67.764206, 33.552055,0,  386, ,140315,074956
 67.764069, 33.551968,0,  381, ,140315,075401
 67.763947, 33.552227,0,  388, ,140315,075736
 67.763969, 33.551865,0,  447, ,140315,080247
 67.764236, 33.552166,0,  366, ,140315,081354
 67.764259, 33.551872,0,  447, ,140315,081735
 67.764137, 33.551613,0,  406, ,140315,082136
 67.764076, 33.551956,0,  373, ,140315,082554
 67.764130, 33.551777,0,  353, ,140315,082951
 67.764069, 33.551521,0,  358, ,140315,084147
 67.764267, 33.552456,0,  365, ,140315,084601
 67.763794, 33.553371,0,  347, ,140315,084944
 67.762375, 33.551704,0,  371, ,140315,085344
 67.760445, 33.550308,0,  382, ,140315,085734
 67.758141, 33.549255,0,  403, ,140315,090237
 67.758217, 33.549942,0,  390, ,140315,090542
 67.756371, 33.548336,0,  388, ,140315,090927
 67.755219, 33.547695,0,  387, ,140315,091333
 67.753708, 33.547356,0,  427, ,140315,091731
 67.751732, 33.547249,0,  420, ,140315,092140
 67.750000, 33.545425,0,  444, ,140315,092536
 67.747276, 33.541859,0,  438, ,140315,093347
 67.746429, 33.539658,0,  462, ,140315,093741
 67.745171, 33.536732,0,  429, ,140315,094411
 67.744781, 33.536053,0,  435, ,140315,094539
 67.743851, 33.532021,0,  481, ,140315,094935
 67.742004, 33.525375,0,  257, ,140315,100610
 67.740135, 33.516907,0,  578, ,140315,101027
 67.740753, 33.515755,0,  582, ,140315,101351
 67.740356, 33.514267,0,  606, ,140315,101755
 67.739807, 33.511795,0,  591, ,140315,102155
 67.738220, 33.508884,0,  614, ,140315,102610
 67.738312, 33.505539,0,  652, ,140315,103102
 67.736618, 33.501328,0,  664, ,140315,103912
 67.736511, 33.501034,0,  630, ,140315,104833
 67.736343, 33.502739,0,  181, ,140315,105054
 67.736443, 33.501247,0,  644, ,140315,105840
 67.736542, 33.501049,0,  652, ,140315,110139
 67.736313, 33.502323,0,  653, ,140315,110536
 67.735703, 33.502804,0,  679, ,140315,110940
 67.735085, 33.502796,0,  668, ,140315,111342
 67.734581, 33.503239,0,  696, ,140315,111745
 67.734001, 33.503727,0,  696, ,140315,112148
 67.733101, 33.504570,0,  709, ,140315,112537
 67.733490, 33.504314,0,  735, ,140315,112959
 67.733017, 33.504730,0,  733, ,140315,113426
 67.732986, 33.505436,0,  732, ,140315,113743
 67.732124, 33.505692,0,  783, ,140315,114217
 67.732056, 33.505516,0,  863, ,140315,114602
 67.731377, 33.506310,0,  792, ,140315,115018
 67.731506, 33.506313,0,  827, ,140315,115345
 67.730736, 33.506672,0,  805, ,140315,115855
 67.730186, 33.507118,0,  842, ,140315,120204
 67.729996, 33.507298,0,  844, ,140315,120819
 67.729446, 33.507603,0,  865, ,140315,120937
 67.730354, 33.507000,0,  839, ,140315,121404
 67.730560, 33.507236,0,  852, ,140315,121737
 67.729935, 33.506424,0,  843, ,140315,122220
 67.728104, 33.509144,0,  817, ,140315,122845
 67.727852, 33.510551,0,  805, ,140315,122944
 67.727211, 33.513378,0,  767, ,140315,123345
 67.726791, 33.514194,0,  706, ,140315,124642
 67.724709, 33.516598,0,  680, ,140315,125526
 67.724388, 33.517262,0,  791, ,140315,125729
 67.722084, 33.518555,0,  684, ,140315,130131
 67.720490, 33.519024,0,  669, ,140315,130545
 67.718208, 33.518196,0,  644, ,140315,130934
 67.716377, 33.517467,0,  621, ,140315,132354
 67.715591, 33.516697,0,  631, ,140315,132547
 67.710320, 33.509830,0,  557, ,140315,133211
 67.709854, 33.509602,0,  559, ,140315,133335
 67.707443, 33.502293,0,  602, ,140315,134154
 67.706573, 33.499912,0,  528, ,140315,134542
 67.704987, 33.492847,0,  546, ,140315,135040
 67.703285, 33.490330,0,  507, ,140315,135338
 67.701523, 33.480282,0,  481, ,140315,140013
 67.700699, 33.477459,0,  475, ,140315,140137
 67.699867, 33.472752,0,  433, ,140315,140528
 67.699623, 33.471638,0,  455, ,140315,140929
 67.699585, 33.471291,0,  467, ,140315,141343
 67.698936, 33.469318,0,  471, ,140315,141811
 67.697830, 33.464367,0,  448, ,140315,142232
 67.697342, 33.461483,0,  516, ,140315,142543
 67.696106, 33.457264,0,  467, ,140315,143420
 67.695854, 33.455105,0,  465, ,140315,143747
 67.694511, 33.445625,0,  418, ,140315,144131
 67.693581, 33.443855,0,  425, ,140315,144639
 67.693336, 33.443386,0,  423, ,140315,145009
 67.693436, 33.443851,0,  407, ,140315,145339
 67.692863, 33.444279,0,  313, ,140315,145745
 67.693451, 33.444233,0,  436, ,140315,150657
 67.693275, 33.444096,0,  403, ,140315,151411
 67.693375, 33.443928,0,  414, ,140315,152133
 67.693466, 33.444000,0,  446, ,140315,154931
 67.693542, 33.444656,0,  433, ,140315,160934
 67.693398, 33.443520,0,  372, ,140315,162148
 67.693382, 33.443748,0,  400, ,140315,162929
 67.694000, 33.444328,0,  602, ,140315,163837
 67.693840, 33.445019,0,  595, ,140315,164211
 67.693573, 33.443836,0,  452, ,140315,164550
 67.693489, 33.443794,0,  436, ,140315,164932
 67.693550, 33.443993,0,  444, ,140315,165340
 67.693390, 33.443913,0,  406, ,140315,165740
 67.693542, 33.444065,0,  453, ,140315,170132
 67.693382, 33.443920,0,  415, ,140315,171328
 67.693474, 33.443932,0,  424, ,140315,171728
 67.693787, 33.430168,0,  428, ,140315,172652
 67.693741, 33.429962,0,  411, ,140315,172917
 67.693916, 33.424095,0,  412, ,140315,173330
 67.693893, 33.419456,0,  416, ,140315,173751
 67.694077, 33.411793,0,  395, ,140315,174131
 67.694176, 33.403244,0,  385, ,140315,174532
 67.694008, 33.399799,0,  374, ,140315,174938
 67.694748, 33.393631,0,  364, ,140315,175333
 67.696648, 33.391422,0,  378, ,140315,175738
 67.697403, 33.391479,0,  373, ,140315,180119
 67.698273, 33.390125,0,  416, ,140315,180530
 67.698624, 33.389591,0,  394, ,140315,181010
 67.698563, 33.389812,0,  382, ,140315,181329
 67.699547, 33.389843,0,  387, ,140315,181715
 67.701302, 33.389622,0,  395, ,140315,182130
 67.702515, 33.389069,0,  546, ,140315,182526
 67.703827, 33.389439,0,  392, ,140315,183001
 67.703346, 33.389557,0,  429, ,140315,183316
 67.701286, 33.389256,0,  414, ,140315,183729
 67.699615, 33.389122,0,  391, ,140315,184144
 67.698959, 33.390167,0,  398, ,140315,184530
 67.698624, 33.390129,0,  396, ,140315,184919
 67.699699, 33.389153,0,  394, ,140315,185334
 67.699722, 33.389584,0,  406, ,140315,191618
 67.699615, 33.389172,0,  391, ,140315,191808
 67.699516, 33.389526,0,  406, ,140315,192546
 67.699463, 33.388927,0,  426, ,140315,192855
 67.699715, 33.389107,0,  396, ,140315,212931
 67.699570, 33.389221,0,  401, ,140315,232922
 67.699646, 33.389381,0,  394, ,150315,002950
 67.699585, 33.388699,0,  132, ,150315,013112
 67.699669, 33.389141,0,  376, ,150315,023054
 67.699684, 33.389233,0,  397, ,150315,042849
 67.699677, 33.389393,0,  412, ,150315,063753
 67.699974, 33.389008,0,  388, ,150315,072842
 67.699905, 33.388607,0,  425, ,150315,082849
 67.699440, 33.389835,0,  440, ,150315,083805
 67.699432, 33.390087,0,  402, ,150315,084134
 67.699753, 33.389095,0,  373, ,150315,084445
 67.699669, 33.389027,0,  374, ,150315,084950
 67.699524, 33.390320,0,  389, ,150315,085710
 67.699524, 33.389648,0,  392, ,150315,090049
 67.700401, 33.388893,0,  409, ,150315,091103
 67.700897, 33.389706,0,  440, ,150315,091233
 67.700790, 33.390202,0,  439, ,150315,091719
 67.700974, 33.391495,0,  441, ,150315,092100
 67.700859, 33.393360,0,  444, ,150315,092438
 67.701477, 33.394047,0,  480, ,150315,093003
 67.701637, 33.394436,0,  510, ,150315,093247
 67.701706, 33.395718,0,  455, ,150315,093707
 67.701790, 33.395802,0,  507, ,150315,094045
 67.701950, 33.397793,0,  486, ,150315,094439
 67.702209, 33.399265,0,  487, ,150315,095416
 67.702087, 33.399677,0,  466, ,150315,095809
 67.702240, 33.399242,0,  502, ,150315,100103
 67.702484, 33.402203,0,  523, ,150315,101013
 67.702591, 33.402290,0,  521, ,150315,101243
 67.702873, 33.404285,0,  551, ,150315,101707
 67.703323, 33.407097,0,  622, ,150315,102552
 67.703522, 33.408413,0,  617, ,150315,103000
 67.703636, 33.409393,0,  642, ,150315,103236
 67.703735, 33.410591,0,  653, ,150315,103643
 67.704033, 33.412399,0,  692, ,150315,104049
 67.704247, 33.412941,0,  701, ,150315,104439
 67.704643, 33.414219,0,  731, ,150315,104849
 67.704842, 33.415413,0,  757, ,150315,105232
 67.704765, 33.415531,0,  769, ,150315,105624
 67.705017, 33.415421,0,  830, ,150315,110031
 67.705322, 33.416508,0,  807, ,150315,110510
 67.705910, 33.418667,0,  853, ,150315,111255
 67.706184, 33.419758,0,  852, ,150315,111700
 67.706642, 33.423203,0,  865, ,150315,112919
 67.706749, 33.423420,0,  902, ,150315,113233
 67.706779, 33.425415,0,  879, ,150315,113638
 67.707138, 33.428761,0,  925, ,150315,114034
 67.707008, 33.431030,0,  1025, ,150315,114429
 67.707031, 33.432545,0,  930, ,150315,114825
 67.707115, 33.434620,0,  953, ,150315,115233
 67.707375, 33.437195,0,  997, ,150315,115809
 67.707603, 33.437466,0,  977, ,150315,120043
 67.707642, 33.437710,0,  981, ,150315,120439
 67.707817, 33.441162,0,  1039, ,150315,121023
 67.708099, 33.442360,0,  1056, ,150315,121243
 67.708412, 33.442715,0,  1055, ,150315,121637
 67.709679, 33.445530,0,  1042, ,150315,122034
 67.710220, 33.446548,0,  1091, ,150315,122501
 67.710701, 33.448891,0,  1095, ,150315,122839
 67.711754, 33.450806,0,  1096, ,150315,123239
 67.712555, 33.453472,0,  1108, ,150315,123642
 67.713470, 33.455940,0,  1091, ,150315,124106
 67.714310, 33.457920,0,  1102, ,150315,124435
 67.716698, 33.462673,0,  1093, ,150315,125359
 67.717506, 33.463032,0,  1099, ,150315,125650
 67.718018, 33.464451,0,  1112, ,150315,130033
 67.718903, 33.466900,0,  1118, ,150315,130449
 67.719704, 33.467522,0,  1106, ,150315,130929
 67.720421, 33.470425,0,  1143, ,150315,131244
 67.720787, 33.473400,0,  1130, ,150315,131649
 67.721619, 33.472397,0,  1141, ,150315,132023
 67.721733, 33.470985,0,  1153, ,150315,132442
 67.719978, 33.466797,0,  1205, ,150315,132901
 67.719398, 33.465202,0,  1231, ,150315,133241
 67.717720, 33.462502,0,  1210, ,150315,133633
 67.716560, 33.460754,0,  1162, ,150315,134033
 67.714180, 33.457504,0,  1118, ,150315,134434
 67.713867, 33.456245,0,  1080, ,150315,134838
 67.712975, 33.453751,0,  1110, ,150315,135340
 67.713081, 33.453671,0,  1113, ,150315,135644
 67.712936, 33.453815,0,  1113, ,150315,140056
 67.712914, 33.453590,0,  1105, ,150315,140434
 67.711823, 33.451355,0,  1099, ,150315,140849
 67.710609, 33.446903,0,  1086, ,150315,141249
 67.708519, 33.444233,0,  1070, ,150315,141623
 67.708038, 33.440609,0,  1039, ,150315,142109
 67.707306, 33.434746,0,  991, ,150315,142443
 67.707039, 33.430599,0,  953, ,150315,142835
 67.706703, 33.423840,0,  879, ,150315,143232
 67.706749, 33.423302,0,  885, ,150315,143700
 67.706726, 33.422142,0,  874, ,150315,144038
 67.706100, 33.419125,0,  835, ,150315,144424
 67.705322, 33.415062,0,  777, ,150315,144836
 67.704292, 33.412537,0,  693, ,150315,145251
 67.703224, 33.406929,0,  556, ,150315,150054
 67.702957, 33.403465,0,  541, ,150315,150714
 67.702789, 33.403381,0,  532, ,150315,150858
 67.703117, 33.402725,0,  551, ,150315,151339
 67.702454, 33.398834,0,  504, ,150315,151635
 67.700943, 33.391647,0,  425, ,150315,152037
 67.700348, 33.389019,0,  391, ,150315,152442
 67.699631, 33.389416,0,  394, ,150315,152827
 67.699669, 33.388966,0,  379, ,150315,153235
 67.700104, 33.388233,0,  394, ,150315,154040
 67.699677, 33.389282,0,  384, ,150315,154451
 67.699608, 33.389042,0,  391, ,150315,160440
 67.699661, 33.389236,0,  389, ,150315,162431
 67.699547, 33.389046,0,  323, ,150315,162846
 67.699554, 33.389469,0,  393, ,150315,163307
 67.699799, 33.389412,0,  437, ,150315,164113
 67.699577, 33.389027,0,  374, ,150315,170512
 67.699677, 33.389034,0,  397, ,150315,170847
 67.699547, 33.389111,0,  348, ,150315,171341
 67.699738, 33.389259,0,  403, ,150315,171711
 67.699593, 33.389217,0,  373, ,150315,173708
 67.699699, 33.389217,0,  387, ,150315,174832
 67.699608, 33.389133,0,  385, ,150315,180857
 67.699615, 33.389427,0,  383, ,150315,181355
 67.699501, 33.389442,0,  385, ,150315,181636
 67.699608, 33.389404,0,  323, ,150315,182121
 67.699791, 33.389206,0,  385, ,150315,182447
 67.699501, 33.389618,0,  325, ,150315,183340
 67.699600, 33.389229,0,  411, ,150315,183634
 67.698639, 33.389740,0,  423, ,150315,184913
 67.696762, 33.391182,0,  401, ,150315,185350
 67.695618, 33.392796,0,  364, ,150315,185646
 67.693687, 33.390541,0,  325, ,150315,190121
 67.693245, 33.384853,0,  349, ,150315,190439
 67.694221, 33.374603,0,  322, ,150315,190955
 67.695183, 33.372292,0,  362, ,150315,191528
 67.695412, 33.363483,0,  327, ,150315,192049
 67.694443, 33.357391,0,  329, ,150315,192449
 67.693779, 33.354416,0,  334, ,150315,192854
 67.692497, 33.349297,0,  322, ,150315,193302
 67.691551, 33.343742,0,  306, ,150315,193643
 67.690132, 33.349384,0,  330, ,150315,194107
 67.688141, 33.347305,0,  373, ,150315,194541
